2022-11-21 03:00:00+00:00,InfoPlusRIT,,425
2022-11-21 04:00:00+00:00,InfoPlusRIT,,1407
2022-11-21 05:00:00+00:00,InfoPlusRIT,,4088
2022-11-21 06:00:00+00:00,InfoPlusRIT,,5907
2022-11-21 07:00:00+00:00,InfoPlusRIT,,6368
2022-11-21 08:00:00+00:00,InfoPlusRIT,,5194
2022-11-21 09:00:00+00:00,InfoPlusRIT,,4426
2022-11-21 10:00:00+00:00,InfoPlusRIT,,4550
2022-11-21 11:00:00+00:00,InfoPlusRIT,,4486
2022-11-21 12:00:00+00:00,InfoPlusRIT,,3555
2022-11-21 13:00:00+00:00,InfoPlusRIT,,3513
2022-11-21 14:00:00+00:00,InfoPlusRIT,,4099
2022-11-21 15:00:00+00:00,InfoPlusRIT,,4883
2022-11-21 16:00:00+00:00,InfoPlusRIT,,5451
2022-11-21 17:00:00+00:00,InfoPlusRIT,,5469
2022-11-21 18:00:00+00:00,InfoPlusRIT,,4881
2022-11-21 19:00:00+00:00,InfoPlusRIT,,4071
2022-11-21 20:00:00+00:00,InfoPlusRIT,,3647
2022-11-21 21:00:00+00:00,InfoPlusRIT,,3391
2022-11-21 22:00:00+00:00,InfoPlusRIT,,3073
2022-11-21 23:00:00+00:00,InfoPlusRIT,,1921
2022-11-22 00:00:00+00:00,InfoPlusRIT,,493
2022-11-22 01:00:00+00:00,InfoPlusRIT,,432
2022-11-22 02:00:00+00:00,InfoPlusRIT,,840
