2022-11-28 03:00:00+00:00,ArNuRIT,,78
2022-11-28 04:00:00+00:00,ArNuRIT,,404
2022-11-28 05:00:00+00:00,ArNuRIT,,664
2022-11-28 06:00:00+00:00,ArNuRIT,,688
2022-11-28 07:00:00+00:00,ArNuRIT,,691
2022-11-28 08:00:00+00:00,ArNuRIT,,687
2022-11-28 09:00:00+00:00,ArNuRIT,,675
2022-11-28 10:00:00+00:00,ArNuRIT,,684
2022-11-28 11:00:00+00:00,ArNuRIT,,569
2022-11-28 12:00:00+00:00,ArNuRIT,,344
2022-11-28 13:00:00+00:00,ArNuRIT,,656
2022-11-28 14:00:00+00:00,ArNuRIT,,669
2022-11-28 15:00:00+00:00,ArNuRIT,,675
2022-11-28 16:00:00+00:00,ArNuRIT,,682
2022-11-28 17:00:00+00:00,ArNuRIT,,678
2022-11-28 18:00:00+00:00,ArNuRIT,,667
2022-11-28 19:00:00+00:00,ArNuRIT,,669
2022-11-28 20:00:00+00:00,ArNuRIT,,658
2022-11-28 21:00:00+00:00,ArNuRIT,,611
2022-11-28 22:00:00+00:00,ArNuRIT,,587
2022-11-28 23:00:00+00:00,ArNuRIT,,462
2022-11-29 00:00:00+00:00,ArNuRIT,,173
2022-11-29 01:00:00+00:00,ArNuRIT,,109
2022-11-29 02:00:00+00:00,ArNuRIT,,75
