2022-11-19 03:00:00+00:00,InfoPlusPIS,,15
2022-11-19 09:00:00+00:00,InfoPlusPIS,,1
2022-11-19 10:00:00+00:00,InfoPlusPIS,,287
2022-11-19 11:00:00+00:00,InfoPlusPIS,,90
2022-11-19 13:00:00+00:00,InfoPlusPIS,,177
2022-11-19 15:00:00+00:00,InfoPlusPIS,,51
2022-11-19 16:00:00+00:00,InfoPlusPIS,,74
2022-11-19 17:00:00+00:00,InfoPlusPIS,,75
2022-11-19 18:00:00+00:00,InfoPlusPIS,,114
2022-11-19 19:00:00+00:00,InfoPlusPIS,,104
2022-11-19 21:00:00+00:00,InfoPlusPIS,,31
2022-11-19 23:00:00+00:00,InfoPlusPIS,,232
2022-11-20 00:00:00+00:00,InfoPlusPIS,,79
2022-11-20 01:00:00+00:00,InfoPlusPIS,,18
