2022-11-03 03:00:00+00:00,InfoPlusDVS,,1853
2022-11-03 04:00:00+00:00,InfoPlusDVS,,7197
2022-11-03 05:00:00+00:00,InfoPlusDVS,,16080
2022-11-03 06:00:00+00:00,InfoPlusDVS,,20916
2022-11-03 07:00:00+00:00,InfoPlusDVS,,21410
2022-11-03 08:00:00+00:00,InfoPlusDVS,,19823
2022-11-03 09:00:00+00:00,InfoPlusDVS,,17734
2022-11-03 10:00:00+00:00,InfoPlusDVS,,18771
2022-11-03 11:00:00+00:00,InfoPlusDVS,,18138
2022-11-03 12:00:00+00:00,InfoPlusDVS,,17440
2022-11-03 13:00:00+00:00,InfoPlusDVS,,17273
2022-11-03 14:00:00+00:00,InfoPlusDVS,,19902
2022-11-03 15:00:00+00:00,InfoPlusDVS,,23564
2022-11-03 16:00:00+00:00,InfoPlusDVS,,28727
2022-11-03 17:00:00+00:00,InfoPlusDVS,,31980
2022-11-03 18:00:00+00:00,InfoPlusDVS,,27444
2022-11-03 19:00:00+00:00,InfoPlusDVS,,20884
2022-11-03 20:00:00+00:00,InfoPlusDVS,,17622
2022-11-03 21:00:00+00:00,InfoPlusDVS,,16728
2022-11-03 22:00:00+00:00,InfoPlusDVS,,13766
2022-11-03 23:00:00+00:00,InfoPlusDVS,,7720
2022-11-04 00:00:00+00:00,InfoPlusDVS,,1138
2022-11-04 01:00:00+00:00,InfoPlusDVS,,75
2022-11-04 02:00:00+00:00,InfoPlusDVS,,255
2022-11-04 03:00:00+00:00,InfoPlusDVS,,3
