2022-11-20 03:00:00+00:00,InfoPlusRIT,,233
2022-11-20 04:00:00+00:00,InfoPlusRIT,,439
2022-11-20 05:00:00+00:00,InfoPlusRIT,,956
2022-11-20 06:00:00+00:00,InfoPlusRIT,,2256
2022-11-20 07:00:00+00:00,InfoPlusRIT,,3303
2022-11-20 08:00:00+00:00,InfoPlusRIT,,3106
2022-11-20 09:00:00+00:00,InfoPlusRIT,,2584
2022-11-20 10:00:00+00:00,InfoPlusRIT,,2545
2022-11-20 11:00:00+00:00,InfoPlusRIT,,2813
2022-11-20 12:00:00+00:00,InfoPlusRIT,,3206
2022-11-20 13:00:00+00:00,InfoPlusRIT,,3327
2022-11-20 14:00:00+00:00,InfoPlusRIT,,3318
2022-11-20 15:00:00+00:00,InfoPlusRIT,,3184
2022-11-20 16:00:00+00:00,InfoPlusRIT,,3577
2022-11-20 17:00:00+00:00,InfoPlusRIT,,4005
2022-11-20 18:00:00+00:00,InfoPlusRIT,,3865
2022-11-20 19:00:00+00:00,InfoPlusRIT,,3686
2022-11-20 20:00:00+00:00,InfoPlusRIT,,3128
2022-11-20 21:00:00+00:00,InfoPlusRIT,,2987
2022-11-20 22:00:00+00:00,InfoPlusRIT,,2346
2022-11-20 23:00:00+00:00,InfoPlusRIT,,1497
2022-11-21 00:00:00+00:00,InfoPlusRIT,,699
2022-11-21 01:00:00+00:00,InfoPlusRIT,,648
2022-11-21 02:00:00+00:00,InfoPlusRIT,,728
2022-11-21 03:00:00+00:00,InfoPlusRIT,,1
