2022-11-04 03:00:00+00:00,InfoPlusVTBT,,24
2022-11-04 04:00:00+00:00,InfoPlusVTBT,,24
2022-11-04 06:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 07:00:00+00:00,InfoPlusVTBT,,24
2022-11-04 08:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 10:00:00+00:00,InfoPlusVTBT,,4
2022-11-04 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 12:00:00+00:00,InfoPlusVTBT,,4
2022-11-04 13:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 14:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 15:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 16:00:00+00:00,InfoPlusVTBT,,6
2022-11-04 19:00:00+00:00,InfoPlusVTBT,,8
2022-11-04 22:00:00+00:00,InfoPlusVTBT,,2
2022-11-05 02:00:00+00:00,InfoPlusVTBT,,18
