2022-11-02 03:00:00+00:00,ArNuRIT,,87
2022-11-02 04:00:00+00:00,ArNuRIT,,351
2022-11-02 05:00:00+00:00,ArNuRIT,,667
2022-11-02 06:00:00+00:00,ArNuRIT,,686
2022-11-02 07:00:00+00:00,ArNuRIT,,687
2022-11-02 08:00:00+00:00,ArNuRIT,,681
2022-11-02 09:00:00+00:00,ArNuRIT,,675
2022-11-02 10:00:00+00:00,ArNuRIT,,666
2022-11-02 11:00:00+00:00,ArNuRIT,,666
2022-11-02 12:00:00+00:00,ArNuRIT,,678
2022-11-02 13:00:00+00:00,ArNuRIT,,669
2022-11-02 14:00:00+00:00,ArNuRIT,,677
2022-11-02 15:00:00+00:00,ArNuRIT,,680
2022-11-02 16:00:00+00:00,ArNuRIT,,674
2022-11-02 17:00:00+00:00,ArNuRIT,,666
2022-11-02 18:00:00+00:00,ArNuRIT,,659
2022-11-02 19:00:00+00:00,ArNuRIT,,657
2022-11-02 20:00:00+00:00,ArNuRIT,,639
2022-11-02 21:00:00+00:00,ArNuRIT,,597
2022-11-02 22:00:00+00:00,ArNuRIT,,600
2022-11-02 23:00:00+00:00,ArNuRIT,,478
2022-11-03 00:00:00+00:00,ArNuRIT,,194
2022-11-03 01:00:00+00:00,ArNuRIT,,81
2022-11-03 02:00:00+00:00,ArNuRIT,,59
