2022-11-08 03:00:00+00:00,Unknown,,228
2022-11-08 04:00:00+00:00,Unknown,,752
2022-11-08 05:00:00+00:00,Unknown,,230
2022-11-08 06:00:00+00:00,Unknown,,214
2022-11-08 07:00:00+00:00,Unknown,,220
2022-11-08 08:00:00+00:00,Unknown,,170
2022-11-08 09:00:00+00:00,Unknown,,224
2022-11-08 10:00:00+00:00,Unknown,,220
2022-11-08 11:00:00+00:00,Unknown,,218
2022-11-08 12:00:00+00:00,Unknown,,210
2022-11-08 13:00:00+00:00,Unknown,,138
2022-11-08 14:00:00+00:00,Unknown,,80
2022-11-08 15:00:00+00:00,Unknown,,68
2022-11-08 16:00:00+00:00,Unknown,,72
2022-11-08 17:00:00+00:00,Unknown,,82
2022-11-08 18:00:00+00:00,Unknown,,68
2022-11-08 19:00:00+00:00,Unknown,,76
2022-11-08 20:00:00+00:00,Unknown,,92
2022-11-08 21:00:00+00:00,Unknown,,94
2022-11-08 22:00:00+00:00,Unknown,,92
2022-11-08 23:00:00+00:00,Unknown,,92
2022-11-09 00:00:00+00:00,Unknown,,130
2022-11-09 01:00:00+00:00,Unknown,,198
