2022-11-02 03:00:00+00:00,SIRI,,24
2022-11-02 04:00:00+00:00,SIRI,,570
2022-11-02 05:00:00+00:00,SIRI,,3032
2022-11-02 06:00:00+00:00,SIRI,,3301
2022-11-02 07:00:00+00:00,SIRI,,3960
2022-11-02 08:00:00+00:00,SIRI,,4069
2022-11-02 09:00:00+00:00,SIRI,,3991
2022-11-02 10:00:00+00:00,SIRI,,4028
2022-11-02 11:00:00+00:00,SIRI,,3894
2022-11-02 12:00:00+00:00,SIRI,,3625
2022-11-02 13:00:00+00:00,SIRI,,3854
2022-11-02 14:00:00+00:00,SIRI,,3853
2022-11-02 15:00:00+00:00,SIRI,,4011
2022-11-02 16:00:00+00:00,SIRI,,4056
2022-11-02 17:00:00+00:00,SIRI,,3811
2022-11-02 18:00:00+00:00,SIRI,,3687
2022-11-02 19:00:00+00:00,SIRI,,3340
2022-11-02 20:00:00+00:00,SIRI,,3205
2022-11-02 21:00:00+00:00,SIRI,,2925
2022-11-02 22:00:00+00:00,SIRI,,3057
2022-11-02 23:00:00+00:00,SIRI,,2246
2022-11-03 00:00:00+00:00,SIRI,,63
2022-11-03 01:00:00+00:00,SIRI,,5
2022-11-03 02:00:00+00:00,SIRI,,86
