2022-11-12 03:00:00+00:00,SIRI,,6
2022-11-12 04:00:00+00:00,SIRI,,80
2022-11-12 05:00:00+00:00,SIRI,,1764
2022-11-12 06:00:00+00:00,SIRI,,2583
2022-11-12 07:00:00+00:00,SIRI,,2629
2022-11-12 08:00:00+00:00,SIRI,,2573
2022-11-12 09:00:00+00:00,SIRI,,2960
2022-11-12 10:00:00+00:00,SIRI,,3063
2022-11-12 11:00:00+00:00,SIRI,,3030
2022-11-12 12:00:00+00:00,SIRI,,2974
2022-11-12 13:00:00+00:00,SIRI,,3000
2022-11-12 14:00:00+00:00,SIRI,,2985
2022-11-12 15:00:00+00:00,SIRI,,2960
2022-11-12 16:00:00+00:00,SIRI,,2986
2022-11-12 17:00:00+00:00,SIRI,,3010
2022-11-12 18:00:00+00:00,SIRI,,2984
2022-11-12 19:00:00+00:00,SIRI,,2696
2022-11-12 20:00:00+00:00,SIRI,,2642
2022-11-12 21:00:00+00:00,SIRI,,2652
2022-11-12 22:00:00+00:00,SIRI,,2652
2022-11-12 23:00:00+00:00,SIRI,,1922
2022-11-13 00:00:00+00:00,SIRI,,59
2022-11-13 02:00:00+00:00,SIRI,,68
