2022-11-30 03:00:00+00:00,ArNuRIT,,80
2022-11-30 04:00:00+00:00,ArNuRIT,,362
2022-11-30 05:00:00+00:00,ArNuRIT,,661
2022-11-30 06:00:00+00:00,ArNuRIT,,686
2022-11-30 07:00:00+00:00,ArNuRIT,,688
2022-11-30 08:00:00+00:00,ArNuRIT,,684
2022-11-30 09:00:00+00:00,ArNuRIT,,678
2022-11-30 10:00:00+00:00,ArNuRIT,,663
2022-11-30 11:00:00+00:00,ArNuRIT,,666
2022-11-30 12:00:00+00:00,ArNuRIT,,658
2022-11-30 13:00:00+00:00,ArNuRIT,,670
2022-11-30 14:00:00+00:00,ArNuRIT,,662
2022-11-30 15:00:00+00:00,ArNuRIT,,665
2022-11-30 16:00:00+00:00,ArNuRIT,,678
2022-11-30 17:00:00+00:00,ArNuRIT,,686
2022-11-30 18:00:00+00:00,ArNuRIT,,683
2022-11-30 19:00:00+00:00,ArNuRIT,,666
2022-11-30 20:00:00+00:00,ArNuRIT,,643
2022-11-30 21:00:00+00:00,ArNuRIT,,628
2022-11-30 22:00:00+00:00,ArNuRIT,,612
2022-11-30 23:00:00+00:00,ArNuRIT,,502
2022-12-01 00:00:00+00:00,ArNuRIT,,236
2022-12-01 01:00:00+00:00,ArNuRIT,,68
2022-12-01 02:00:00+00:00,ArNuRIT,,116
