2022-11-27 03:00:00+00:00,KV6posinfo,,11825
2022-11-27 04:00:00+00:00,KV6posinfo,,12933
2022-11-27 05:00:00+00:00,KV6posinfo,,12997
2022-11-27 06:00:00+00:00,KV6posinfo,,23460
2022-11-27 07:00:00+00:00,KV6posinfo,,35234
2022-11-27 08:00:00+00:00,KV6posinfo,,40778
2022-11-27 09:00:00+00:00,KV6posinfo,,43061
2022-11-27 10:00:00+00:00,KV6posinfo,,43960
2022-11-27 11:00:00+00:00,KV6posinfo,,43967
2022-11-27 12:00:00+00:00,KV6posinfo,,44202
2022-11-27 13:00:00+00:00,KV6posinfo,,44244
2022-11-27 14:00:00+00:00,KV6posinfo,,44766
2022-11-27 15:00:00+00:00,KV6posinfo,,44616
2022-11-27 16:00:00+00:00,KV6posinfo,,45673
2022-11-27 17:00:00+00:00,KV6posinfo,,44928
2022-11-27 18:00:00+00:00,KV6posinfo,,43930
2022-11-27 19:00:00+00:00,KV6posinfo,,43045
2022-11-27 20:00:00+00:00,KV6posinfo,,41950
2022-11-27 21:00:00+00:00,KV6posinfo,,41348
2022-11-27 22:00:00+00:00,KV6posinfo,,40370
2022-11-27 23:00:00+00:00,KV6posinfo,,32214
2022-11-28 00:00:00+00:00,KV6posinfo,,13144
2022-11-28 01:00:00+00:00,KV6posinfo,,6673
2022-11-28 02:00:00+00:00,KV6posinfo,,5943
