2022-11-23 03:00:00+00:00,InfoPlusPIS,,2
2022-11-23 04:00:00+00:00,InfoPlusPIS,,99
2022-11-23 06:00:00+00:00,InfoPlusPIS,,165
2022-11-23 07:00:00+00:00,InfoPlusPIS,,306
2022-11-23 08:00:00+00:00,InfoPlusPIS,,389
2022-11-23 09:00:00+00:00,InfoPlusPIS,,101
2022-11-23 10:00:00+00:00,InfoPlusPIS,,167
2022-11-23 12:00:00+00:00,InfoPlusPIS,,457
2022-11-23 13:00:00+00:00,InfoPlusPIS,,78
2022-11-23 14:00:00+00:00,InfoPlusPIS,,124
2022-11-23 15:00:00+00:00,InfoPlusPIS,,69
2022-11-23 16:00:00+00:00,InfoPlusPIS,,46
2022-11-23 17:00:00+00:00,InfoPlusPIS,,237
2022-11-23 18:00:00+00:00,InfoPlusPIS,,122
2022-11-23 19:00:00+00:00,InfoPlusPIS,,165
2022-11-23 21:00:00+00:00,InfoPlusPIS,,5
2022-11-23 22:00:00+00:00,InfoPlusPIS,,124
2022-11-23 23:00:00+00:00,InfoPlusPIS,,167
2022-11-24 00:00:00+00:00,InfoPlusPIS,,234
2022-11-24 01:00:00+00:00,InfoPlusPIS,,3
