2022-11-21 03:00:00+00:00,InfoPlusDAS,,1685
2022-11-21 04:00:00+00:00,InfoPlusDAS,,7855
2022-11-21 05:00:00+00:00,InfoPlusDAS,,20784
2022-11-21 06:00:00+00:00,InfoPlusDAS,,28181
2022-11-21 07:00:00+00:00,InfoPlusDAS,,31377
2022-11-21 08:00:00+00:00,InfoPlusDAS,,25840
2022-11-21 09:00:00+00:00,InfoPlusDAS,,22979
2022-11-21 10:00:00+00:00,InfoPlusDAS,,22032
2022-11-21 11:00:00+00:00,InfoPlusDAS,,20107
2022-11-21 12:00:00+00:00,InfoPlusDAS,,18971
2022-11-21 13:00:00+00:00,InfoPlusDAS,,19599
2022-11-21 14:00:00+00:00,InfoPlusDAS,,21578
2022-11-21 15:00:00+00:00,InfoPlusDAS,,25206
2022-11-21 16:00:00+00:00,InfoPlusDAS,,27789
2022-11-21 17:00:00+00:00,InfoPlusDAS,,28565
2022-11-21 18:00:00+00:00,InfoPlusDAS,,25026
2022-11-21 19:00:00+00:00,InfoPlusDAS,,21171
2022-11-21 20:00:00+00:00,InfoPlusDAS,,19586
2022-11-21 21:00:00+00:00,InfoPlusDAS,,18327
2022-11-21 22:00:00+00:00,InfoPlusDAS,,16330
2022-11-21 23:00:00+00:00,InfoPlusDAS,,9268
2022-11-22 00:00:00+00:00,InfoPlusDAS,,1300
2022-11-22 01:00:00+00:00,InfoPlusDAS,,305
2022-11-22 02:00:00+00:00,InfoPlusDAS,,295
2022-11-22 03:00:00+00:00,InfoPlusDAS,,9
