2022-11-14 03:00:00+00:00,InfoPlusPIL,,1
2022-11-14 04:00:00+00:00,InfoPlusPIL,,5
2022-11-14 05:00:00+00:00,InfoPlusPIL,,4
2022-11-14 06:00:00+00:00,InfoPlusPIL,,11
2022-11-14 07:00:00+00:00,InfoPlusPIL,,5
2022-11-14 08:00:00+00:00,InfoPlusPIL,,2
2022-11-14 09:00:00+00:00,InfoPlusPIL,,3
2022-11-14 10:00:00+00:00,InfoPlusPIL,,1
2022-11-14 11:00:00+00:00,InfoPlusPIL,,3
2022-11-14 13:00:00+00:00,InfoPlusPIL,,2
2022-11-14 20:00:00+00:00,InfoPlusPIL,,2
2022-11-14 21:00:00+00:00,InfoPlusPIL,,3
2022-11-14 23:00:00+00:00,InfoPlusPIL,,6
2022-11-15 00:00:00+00:00,InfoPlusPIL,,3
2022-11-15 01:00:00+00:00,InfoPlusPIL,,5
2022-11-15 02:00:00+00:00,InfoPlusPIL,,1
