2022-11-12 07:00:00+00:00,InfoPlusVTBT,,16
2022-11-12 08:00:00+00:00,InfoPlusVTBT,,4
2022-11-12 09:00:00+00:00,InfoPlusVTBT,,12
2022-11-12 11:00:00+00:00,InfoPlusVTBT,,2
2022-11-12 12:00:00+00:00,InfoPlusVTBT,,8
2022-11-12 13:00:00+00:00,InfoPlusVTBT,,2
2022-11-12 14:00:00+00:00,InfoPlusVTBT,,14
2022-11-12 15:00:00+00:00,InfoPlusVTBT,,4
2022-11-12 16:00:00+00:00,InfoPlusVTBT,,4
2022-11-12 18:00:00+00:00,InfoPlusVTBT,,6
2022-11-12 20:00:00+00:00,InfoPlusVTBT,,6
2022-11-13 01:00:00+00:00,InfoPlusVTBT,,12
2022-11-13 02:00:00+00:00,InfoPlusVTBT,,8
