2022-11-04 03:00:00+00:00,InfoPlusRIT,,334
2022-11-04 04:00:00+00:00,InfoPlusRIT,,1230
2022-11-04 05:00:00+00:00,InfoPlusRIT,,3449
2022-11-04 06:00:00+00:00,InfoPlusRIT,,4475
2022-11-04 07:00:00+00:00,InfoPlusRIT,,4760
2022-11-04 08:00:00+00:00,InfoPlusRIT,,5218
2022-11-04 09:00:00+00:00,InfoPlusRIT,,4543
2022-11-04 10:00:00+00:00,InfoPlusRIT,,3870
2022-11-04 11:00:00+00:00,InfoPlusRIT,,3503
2022-11-04 12:00:00+00:00,InfoPlusRIT,,3786
2022-11-04 13:00:00+00:00,InfoPlusRIT,,3745
2022-11-04 14:00:00+00:00,InfoPlusRIT,,3415
2022-11-04 15:00:00+00:00,InfoPlusRIT,,3928
2022-11-04 16:00:00+00:00,InfoPlusRIT,,4074
2022-11-04 17:00:00+00:00,InfoPlusRIT,,4073
2022-11-04 18:00:00+00:00,InfoPlusRIT,,3525
2022-11-04 19:00:00+00:00,InfoPlusRIT,,3306
2022-11-04 20:00:00+00:00,InfoPlusRIT,,2890
2022-11-04 21:00:00+00:00,InfoPlusRIT,,2684
2022-11-04 22:00:00+00:00,InfoPlusRIT,,2578
2022-11-04 23:00:00+00:00,InfoPlusRIT,,2016
2022-11-05 00:00:00+00:00,InfoPlusRIT,,648
2022-11-05 01:00:00+00:00,InfoPlusRIT,,287
2022-11-05 02:00:00+00:00,InfoPlusRIT,,898
