2022-11-19 03:00:00+00:00,InfoPlusRIT,,230
2022-11-19 04:00:00+00:00,InfoPlusRIT,,328
2022-11-19 05:00:00+00:00,InfoPlusRIT,,978
2022-11-19 06:00:00+00:00,InfoPlusRIT,,1932
2022-11-19 07:00:00+00:00,InfoPlusRIT,,1928
2022-11-19 08:00:00+00:00,InfoPlusRIT,,1887
2022-11-19 09:00:00+00:00,InfoPlusRIT,,4056
2022-11-19 10:00:00+00:00,InfoPlusRIT,,2483
2022-11-19 11:00:00+00:00,InfoPlusRIT,,2580
2022-11-19 12:00:00+00:00,InfoPlusRIT,,2435
2022-11-19 13:00:00+00:00,InfoPlusRIT,,2379
2022-11-19 14:00:00+00:00,InfoPlusRIT,,2612
2022-11-19 15:00:00+00:00,InfoPlusRIT,,2385
2022-11-19 16:00:00+00:00,InfoPlusRIT,,2730
2022-11-19 17:00:00+00:00,InfoPlusRIT,,2605
2022-11-19 18:00:00+00:00,InfoPlusRIT,,2742
2022-11-19 19:00:00+00:00,InfoPlusRIT,,2535
2022-11-19 20:00:00+00:00,InfoPlusRIT,,2249
2022-11-19 21:00:00+00:00,InfoPlusRIT,,2105
2022-11-19 22:00:00+00:00,InfoPlusRIT,,2189
2022-11-19 23:00:00+00:00,InfoPlusRIT,,1953
2022-11-20 00:00:00+00:00,InfoPlusRIT,,819
2022-11-20 01:00:00+00:00,InfoPlusRIT,,261
2022-11-20 02:00:00+00:00,InfoPlusRIT,,234
