2022-11-15 03:00:00+00:00,InfoPlusTRB,,485
2022-11-15 04:00:00+00:00,InfoPlusTRB,,118
2022-11-15 05:00:00+00:00,InfoPlusTRB,,64
2022-11-15 06:00:00+00:00,InfoPlusTRB,,35
2022-11-15 07:00:00+00:00,InfoPlusTRB,,332
2022-11-15 08:00:00+00:00,InfoPlusTRB,,16
2022-11-15 09:00:00+00:00,InfoPlusTRB,,70
2022-11-15 10:00:00+00:00,InfoPlusTRB,,613
2022-11-15 11:00:00+00:00,InfoPlusTRB,,832
2022-11-15 12:00:00+00:00,InfoPlusTRB,,671
2022-11-15 13:00:00+00:00,InfoPlusTRB,,785
2022-11-15 14:00:00+00:00,InfoPlusTRB,,1000
2022-11-15 15:00:00+00:00,InfoPlusTRB,,652
2022-11-15 16:00:00+00:00,InfoPlusTRB,,58
2022-11-15 17:00:00+00:00,InfoPlusTRB,,529
2022-11-15 18:00:00+00:00,InfoPlusTRB,,1149
2022-11-15 19:00:00+00:00,InfoPlusTRB,,83
2022-11-15 20:00:00+00:00,InfoPlusTRB,,43
2022-11-15 21:00:00+00:00,InfoPlusTRB,,4
2022-11-15 22:00:00+00:00,InfoPlusTRB,,6
2022-11-16 00:00:00+00:00,InfoPlusTRB,,169
2022-11-16 01:00:00+00:00,InfoPlusTRB,,7
2022-11-16 02:00:00+00:00,InfoPlusTRB,,25
