2022-11-24 03:00:00+00:00,InfoPlusTRB,,112
2022-11-24 04:00:00+00:00,InfoPlusTRB,,456
2022-11-24 06:00:00+00:00,InfoPlusTRB,,317
2022-11-24 07:00:00+00:00,InfoPlusTRB,,79
2022-11-24 08:00:00+00:00,InfoPlusTRB,,284
2022-11-24 09:00:00+00:00,InfoPlusTRB,,591
2022-11-24 10:00:00+00:00,InfoPlusTRB,,192
2022-11-24 11:00:00+00:00,InfoPlusTRB,,147
2022-11-24 12:00:00+00:00,InfoPlusTRB,,88
2022-11-24 13:00:00+00:00,InfoPlusTRB,,145
2022-11-24 14:00:00+00:00,InfoPlusTRB,,33
2022-11-24 15:00:00+00:00,InfoPlusTRB,,7
2022-11-24 16:00:00+00:00,InfoPlusTRB,,588
2022-11-24 17:00:00+00:00,InfoPlusTRB,,560
2022-11-24 18:00:00+00:00,InfoPlusTRB,,35
2022-11-24 19:00:00+00:00,InfoPlusTRB,,32
2022-11-24 20:00:00+00:00,InfoPlusTRB,,356
2022-11-24 21:00:00+00:00,InfoPlusTRB,,685
2022-11-24 22:00:00+00:00,InfoPlusTRB,,248
2022-11-24 23:00:00+00:00,InfoPlusTRB,,213
2022-11-25 00:00:00+00:00,InfoPlusTRB,,4
