2022-11-11 03:00:00+00:00,InfoPlusDVS,,2116
2022-11-11 04:00:00+00:00,InfoPlusDVS,,7897
2022-11-11 05:00:00+00:00,InfoPlusDVS,,17032
2022-11-11 06:00:00+00:00,InfoPlusDVS,,19571
2022-11-11 07:00:00+00:00,InfoPlusDVS,,19061
2022-11-11 08:00:00+00:00,InfoPlusDVS,,17784
2022-11-11 09:00:00+00:00,InfoPlusDVS,,16370
2022-11-11 10:00:00+00:00,InfoPlusDVS,,17921
2022-11-11 11:00:00+00:00,InfoPlusDVS,,16017
2022-11-11 12:00:00+00:00,InfoPlusDVS,,15838
2022-11-11 13:00:00+00:00,InfoPlusDVS,,15368
2022-11-11 14:00:00+00:00,InfoPlusDVS,,18547
2022-11-11 15:00:00+00:00,InfoPlusDVS,,18086
2022-11-11 16:00:00+00:00,InfoPlusDVS,,18952
2022-11-11 17:00:00+00:00,InfoPlusDVS,,18449
2022-11-11 18:00:00+00:00,InfoPlusDVS,,17605
2022-11-11 19:00:00+00:00,InfoPlusDVS,,14636
2022-11-11 20:00:00+00:00,InfoPlusDVS,,13107
2022-11-11 21:00:00+00:00,InfoPlusDVS,,13503
2022-11-11 22:00:00+00:00,InfoPlusDVS,,14131
2022-11-11 23:00:00+00:00,InfoPlusDVS,,10395
2022-11-12 00:00:00+00:00,InfoPlusDVS,,2711
2022-11-12 01:00:00+00:00,InfoPlusDVS,,461
2022-11-12 02:00:00+00:00,InfoPlusDVS,,14
