2022-11-06 03:00:00+00:00,InfoPlusRIT,,217
2022-11-06 04:00:00+00:00,InfoPlusRIT,,528
2022-11-06 05:00:00+00:00,InfoPlusRIT,,930
2022-11-06 06:00:00+00:00,InfoPlusRIT,,1683
2022-11-06 07:00:00+00:00,InfoPlusRIT,,2101
2022-11-06 08:00:00+00:00,InfoPlusRIT,,2147
2022-11-06 09:00:00+00:00,InfoPlusRIT,,2038
2022-11-06 10:00:00+00:00,InfoPlusRIT,,2233
2022-11-06 11:00:00+00:00,InfoPlusRIT,,2530
2022-11-06 12:00:00+00:00,InfoPlusRIT,,2489
2022-11-06 13:00:00+00:00,InfoPlusRIT,,2557
2022-11-06 14:00:00+00:00,InfoPlusRIT,,2843
2022-11-06 15:00:00+00:00,InfoPlusRIT,,3167
2022-11-06 16:00:00+00:00,InfoPlusRIT,,3345
2022-11-06 17:00:00+00:00,InfoPlusRIT,,3235
2022-11-06 18:00:00+00:00,InfoPlusRIT,,3148
2022-11-06 19:00:00+00:00,InfoPlusRIT,,2598
2022-11-06 20:00:00+00:00,InfoPlusRIT,,2595
2022-11-06 21:00:00+00:00,InfoPlusRIT,,2302
2022-11-06 22:00:00+00:00,InfoPlusRIT,,2077
2022-11-06 23:00:00+00:00,InfoPlusRIT,,1268
2022-11-07 00:00:00+00:00,InfoPlusRIT,,522
2022-11-07 01:00:00+00:00,InfoPlusRIT,,371
2022-11-07 02:00:00+00:00,InfoPlusRIT,,319
2022-11-07 03:00:00+00:00,InfoPlusRIT,,1
