2022-11-20 03:00:00+00:00,KV6posinfo,,11333
2022-11-20 04:00:00+00:00,KV6posinfo,,13038
2022-11-20 05:00:00+00:00,KV6posinfo,,12983
2022-11-20 06:00:00+00:00,KV6posinfo,,23350
2022-11-20 07:00:00+00:00,KV6posinfo,,35567
2022-11-20 08:00:00+00:00,KV6posinfo,,40375
2022-11-20 09:00:00+00:00,KV6posinfo,,42620
2022-11-20 10:00:00+00:00,KV6posinfo,,43348
2022-11-20 11:00:00+00:00,KV6posinfo,,43337
2022-11-20 12:00:00+00:00,KV6posinfo,,43957
2022-11-20 13:00:00+00:00,KV6posinfo,,44566
2022-11-20 14:00:00+00:00,KV6posinfo,,44435
2022-11-20 15:00:00+00:00,KV6posinfo,,44341
2022-11-20 16:00:00+00:00,KV6posinfo,,44632
2022-11-20 17:00:00+00:00,KV6posinfo,,43845
2022-11-20 18:00:00+00:00,KV6posinfo,,43717
2022-11-20 19:00:00+00:00,KV6posinfo,,42421
2022-11-20 20:00:00+00:00,KV6posinfo,,42173
2022-11-20 21:00:00+00:00,KV6posinfo,,41188
2022-11-20 22:00:00+00:00,KV6posinfo,,39928
2022-11-20 23:00:00+00:00,KV6posinfo,,32046
2022-11-21 00:00:00+00:00,KV6posinfo,,13737
2022-11-21 01:00:00+00:00,KV6posinfo,,6442
2022-11-21 02:00:00+00:00,KV6posinfo,,5818
2022-11-21 03:00:00+00:00,KV6posinfo,,2
