2022-11-29 03:00:00+00:00,InfoPlusRIT,,312
2022-11-29 04:00:00+00:00,InfoPlusRIT,,1366
2022-11-29 05:00:00+00:00,InfoPlusRIT,,3901
2022-11-29 06:00:00+00:00,InfoPlusRIT,,5760
2022-11-29 07:00:00+00:00,InfoPlusRIT,,6371
2022-11-29 08:00:00+00:00,InfoPlusRIT,,5912
2022-11-29 09:00:00+00:00,InfoPlusRIT,,4492
2022-11-29 10:00:00+00:00,InfoPlusRIT,,4084
2022-11-29 11:00:00+00:00,InfoPlusRIT,,4686
2022-11-29 12:00:00+00:00,InfoPlusRIT,,4555
2022-11-29 13:00:00+00:00,InfoPlusRIT,,4783
2022-11-29 14:00:00+00:00,InfoPlusRIT,,23898
2022-11-29 15:00:00+00:00,InfoPlusRIT,,4559
2022-11-29 16:00:00+00:00,InfoPlusRIT,,4596
2022-11-29 17:00:00+00:00,InfoPlusRIT,,4265
2022-11-29 18:00:00+00:00,InfoPlusRIT,,3777
2022-11-29 19:00:00+00:00,InfoPlusRIT,,3461
2022-11-29 20:00:00+00:00,InfoPlusRIT,,3516
2022-11-29 21:00:00+00:00,InfoPlusRIT,,2409
2022-11-29 22:00:00+00:00,InfoPlusRIT,,2307
2022-11-29 23:00:00+00:00,InfoPlusRIT,,1593
2022-11-30 00:00:00+00:00,InfoPlusRIT,,445
2022-11-30 01:00:00+00:00,InfoPlusRIT,,402
2022-11-30 02:00:00+00:00,InfoPlusRIT,,342
2022-11-30 03:00:00+00:00,InfoPlusRIT,,1
