2022-11-07 03:00:00+00:00,KV8generalmessages,,559
2022-11-07 04:00:00+00:00,KV8generalmessages,,42
2022-11-07 05:00:00+00:00,KV8generalmessages,,142
2022-11-07 06:00:00+00:00,KV8generalmessages,,24
2022-11-07 07:00:00+00:00,KV8generalmessages,,82
2022-11-07 08:00:00+00:00,KV8generalmessages,,326
2022-11-07 09:00:00+00:00,KV8generalmessages,,70
2022-11-07 10:00:00+00:00,KV8generalmessages,,111
2022-11-07 11:00:00+00:00,KV8generalmessages,,58
2022-11-07 12:00:00+00:00,KV8generalmessages,,281
2022-11-07 13:00:00+00:00,KV8generalmessages,,2347
2022-11-07 14:00:00+00:00,KV8generalmessages,,199
2022-11-07 15:00:00+00:00,KV8generalmessages,,3286
2022-11-07 16:00:00+00:00,KV8generalmessages,,167
2022-11-07 17:00:00+00:00,KV8generalmessages,,68
2022-11-07 18:00:00+00:00,KV8generalmessages,,202
2022-11-07 19:00:00+00:00,KV8generalmessages,,43
2022-11-07 20:00:00+00:00,KV8generalmessages,,10
2022-11-07 21:00:00+00:00,KV8generalmessages,,7
2022-11-07 22:00:00+00:00,KV8generalmessages,,67
2022-11-07 23:00:00+00:00,KV8generalmessages,,27
2022-11-08 02:00:00+00:00,KV8generalmessages,,6
