2022-11-09 03:00:00+00:00,InfoPlusTRB,,49
2022-11-09 04:00:00+00:00,InfoPlusTRB,,225
2022-11-09 05:00:00+00:00,InfoPlusTRB,,248
2022-11-09 06:00:00+00:00,InfoPlusTRB,,21
2022-11-09 07:00:00+00:00,InfoPlusTRB,,145
2022-11-09 08:00:00+00:00,InfoPlusTRB,,122
2022-11-09 09:00:00+00:00,InfoPlusTRB,,160
2022-11-09 10:00:00+00:00,InfoPlusTRB,,25
2022-11-09 11:00:00+00:00,InfoPlusTRB,,118
2022-11-09 12:00:00+00:00,InfoPlusTRB,,87
2022-11-09 13:00:00+00:00,InfoPlusTRB,,84
2022-11-09 14:00:00+00:00,InfoPlusTRB,,154
2022-11-09 15:00:00+00:00,InfoPlusTRB,,198
2022-11-09 16:00:00+00:00,InfoPlusTRB,,12
2022-11-09 17:00:00+00:00,InfoPlusTRB,,216
2022-11-09 18:00:00+00:00,InfoPlusTRB,,30
2022-11-09 19:00:00+00:00,InfoPlusTRB,,14
2022-11-09 20:00:00+00:00,InfoPlusTRB,,37
2022-11-09 21:00:00+00:00,InfoPlusTRB,,629
2022-11-09 22:00:00+00:00,InfoPlusTRB,,144
2022-11-09 23:00:00+00:00,InfoPlusTRB,,22
