2022-11-09 03:00:00+00:00,InfoPlusDAS,,1804
2022-11-09 04:00:00+00:00,InfoPlusDAS,,8102
2022-11-09 05:00:00+00:00,InfoPlusDAS,,18680
2022-11-09 06:00:00+00:00,InfoPlusDAS,,21911
2022-11-09 07:00:00+00:00,InfoPlusDAS,,21159
2022-11-09 08:00:00+00:00,InfoPlusDAS,,18878
2022-11-09 09:00:00+00:00,InfoPlusDAS,,18535
2022-11-09 10:00:00+00:00,InfoPlusDAS,,20446
2022-11-09 11:00:00+00:00,InfoPlusDAS,,20423
2022-11-09 12:00:00+00:00,InfoPlusDAS,,20515
2022-11-09 13:00:00+00:00,InfoPlusDAS,,19824
2022-11-09 14:00:00+00:00,InfoPlusDAS,,21555
2022-11-09 15:00:00+00:00,InfoPlusDAS,,23997
2022-11-09 16:00:00+00:00,InfoPlusDAS,,27764
2022-11-09 17:00:00+00:00,InfoPlusDAS,,29505
2022-11-09 18:00:00+00:00,InfoPlusDAS,,23850
2022-11-09 19:00:00+00:00,InfoPlusDAS,,18571
2022-11-09 20:00:00+00:00,InfoPlusDAS,,15503
2022-11-09 21:00:00+00:00,InfoPlusDAS,,14594
2022-11-09 22:00:00+00:00,InfoPlusDAS,,12504
2022-11-09 23:00:00+00:00,InfoPlusDAS,,7847
2022-11-10 00:00:00+00:00,InfoPlusDAS,,1317
2022-11-10 01:00:00+00:00,InfoPlusDAS,,122
2022-11-10 02:00:00+00:00,InfoPlusDAS,,233
2022-11-10 03:00:00+00:00,InfoPlusDAS,,11
