2022-11-28 05:00:00+00:00,InfoPlusTRB,,99
2022-11-28 06:00:00+00:00,InfoPlusTRB,,494
2022-11-28 07:00:00+00:00,InfoPlusTRB,,61
2022-11-28 09:00:00+00:00,InfoPlusTRB,,561
2022-11-28 10:00:00+00:00,InfoPlusTRB,,115
2022-11-28 11:00:00+00:00,InfoPlusTRB,,201
2022-11-28 12:00:00+00:00,InfoPlusTRB,,26
2022-11-28 13:00:00+00:00,InfoPlusTRB,,205
2022-11-28 14:00:00+00:00,InfoPlusTRB,,48
2022-11-28 15:00:00+00:00,InfoPlusTRB,,36
2022-11-28 18:00:00+00:00,InfoPlusTRB,,120
2022-11-28 19:00:00+00:00,InfoPlusTRB,,200
2022-11-28 20:00:00+00:00,InfoPlusTRB,,214
2022-11-28 21:00:00+00:00,InfoPlusTRB,,153
2022-11-28 22:00:00+00:00,InfoPlusTRB,,12
2022-11-29 00:00:00+00:00,InfoPlusTRB,,6
2022-11-29 01:00:00+00:00,InfoPlusTRB,,4
