2022-11-29 03:00:00+00:00,KV6posinfo,,7958
2022-11-29 04:00:00+00:00,KV6posinfo,,27776
2022-11-29 05:00:00+00:00,KV6posinfo,,54524
2022-11-29 06:00:00+00:00,KV6posinfo,,60141
2022-11-29 07:00:00+00:00,KV6posinfo,,68166
2022-11-29 08:00:00+00:00,KV6posinfo,,66928
2022-11-29 09:00:00+00:00,KV6posinfo,,62950
2022-11-29 10:00:00+00:00,KV6posinfo,,62714
2022-11-29 11:00:00+00:00,KV6posinfo,,60187
2022-11-29 12:00:00+00:00,KV6posinfo,,64385
2022-11-29 13:00:00+00:00,KV6posinfo,,65961
2022-11-29 14:00:00+00:00,KV6posinfo,,69316
2022-11-29 15:00:00+00:00,KV6posinfo,,62340
2022-11-29 16:00:00+00:00,KV6posinfo,,69334
2022-11-29 17:00:00+00:00,KV6posinfo,,64375
2022-11-29 18:00:00+00:00,KV6posinfo,,56521
2022-11-29 19:00:00+00:00,KV6posinfo,,50370
2022-11-29 20:00:00+00:00,KV6posinfo,,48100
2022-11-29 21:00:00+00:00,KV6posinfo,,45324
2022-11-29 22:00:00+00:00,KV6posinfo,,42853
2022-11-29 23:00:00+00:00,KV6posinfo,,34724
2022-11-30 00:00:00+00:00,KV6posinfo,,15671
2022-11-30 01:00:00+00:00,KV6posinfo,,6934
2022-11-30 02:00:00+00:00,KV6posinfo,,5948
