2022-11-14 03:00:00+00:00,KV6posinfo,,8295
2022-11-14 04:00:00+00:00,KV6posinfo,,29713
2022-11-14 05:00:00+00:00,KV6posinfo,,52859
2022-11-14 06:00:00+00:00,KV6posinfo,,55987
2022-11-14 07:00:00+00:00,KV6posinfo,,61953
2022-11-14 08:00:00+00:00,KV6posinfo,,66066
2022-11-14 09:00:00+00:00,KV6posinfo,,64375
2022-11-14 10:00:00+00:00,KV6posinfo,,63402
2022-11-14 11:00:00+00:00,KV6posinfo,,61695
2022-11-14 12:00:00+00:00,KV6posinfo,,64493
2022-11-14 13:00:00+00:00,KV6posinfo,,67407
2022-11-14 14:00:00+00:00,KV6posinfo,,69959
2022-11-14 15:00:00+00:00,KV6posinfo,,65057
2022-11-14 16:00:00+00:00,KV6posinfo,,70473
2022-11-14 17:00:00+00:00,KV6posinfo,,65451
2022-11-14 18:00:00+00:00,KV6posinfo,,56591
2022-11-14 19:00:00+00:00,KV6posinfo,,50841
2022-11-14 20:00:00+00:00,KV6posinfo,,48190
2022-11-14 21:00:00+00:00,KV6posinfo,,45244
2022-11-14 22:00:00+00:00,KV6posinfo,,42739
2022-11-14 23:00:00+00:00,KV6posinfo,,34846
2022-11-15 00:00:00+00:00,KV6posinfo,,15487
2022-11-15 01:00:00+00:00,KV6posinfo,,6897
2022-11-15 02:00:00+00:00,KV6posinfo,,5858
2022-11-15 03:00:00+00:00,KV6posinfo,,1
