2022-11-20 03:00:00+00:00,ArNuRIT,,86
2022-11-20 04:00:00+00:00,ArNuRIT,,155
2022-11-20 05:00:00+00:00,ArNuRIT,,295
2022-11-20 06:00:00+00:00,ArNuRIT,,561
2022-11-20 07:00:00+00:00,ArNuRIT,,654
2022-11-20 08:00:00+00:00,ArNuRIT,,672
2022-11-20 09:00:00+00:00,ArNuRIT,,635
2022-11-20 10:00:00+00:00,ArNuRIT,,650
2022-11-20 11:00:00+00:00,ArNuRIT,,662
2022-11-20 12:00:00+00:00,ArNuRIT,,678
2022-11-20 13:00:00+00:00,ArNuRIT,,680
2022-11-20 14:00:00+00:00,ArNuRIT,,685
2022-11-20 15:00:00+00:00,ArNuRIT,,672
2022-11-20 16:00:00+00:00,ArNuRIT,,687
2022-11-20 17:00:00+00:00,ArNuRIT,,690
2022-11-20 18:00:00+00:00,ArNuRIT,,696
2022-11-20 19:00:00+00:00,ArNuRIT,,697
2022-11-20 20:00:00+00:00,ArNuRIT,,689
2022-11-20 21:00:00+00:00,ArNuRIT,,642
2022-11-20 22:00:00+00:00,ArNuRIT,,651
2022-11-20 23:00:00+00:00,ArNuRIT,,557
2022-11-21 00:00:00+00:00,ArNuRIT,,263
2022-11-21 01:00:00+00:00,ArNuRIT,,170
2022-11-21 02:00:00+00:00,ArNuRIT,,165
