2022-11-16 03:00:00+00:00,SIRI,,78
2022-11-16 04:00:00+00:00,SIRI,,535
2022-11-16 05:00:00+00:00,SIRI,,2322
2022-11-16 06:00:00+00:00,SIRI,,2282
2022-11-16 07:00:00+00:00,SIRI,,2488
2022-11-16 08:00:00+00:00,SIRI,,2687
2022-11-16 09:00:00+00:00,SIRI,,2555
2022-11-16 10:00:00+00:00,SIRI,,2533
2022-11-16 11:00:00+00:00,SIRI,,2534
2022-11-16 12:00:00+00:00,SIRI,,2569
2022-11-16 13:00:00+00:00,SIRI,,2661
2022-11-16 14:00:00+00:00,SIRI,,2643
2022-11-16 15:00:00+00:00,SIRI,,2659
2022-11-16 16:00:00+00:00,SIRI,,2522
2022-11-16 17:00:00+00:00,SIRI,,2593
2022-11-16 18:00:00+00:00,SIRI,,2573
2022-11-16 19:00:00+00:00,SIRI,,2448
2022-11-16 20:00:00+00:00,SIRI,,2426
2022-11-16 21:00:00+00:00,SIRI,,2353
2022-11-16 22:00:00+00:00,SIRI,,2411
2022-11-16 23:00:00+00:00,SIRI,,2165
2022-11-17 00:00:00+00:00,SIRI,,83
2022-11-17 02:00:00+00:00,SIRI,,95
