2022-11-22 03:00:00+00:00,InfoPlusRIT,,1493
2022-11-22 04:00:00+00:00,InfoPlusRIT,,2030
2022-11-22 05:00:00+00:00,InfoPlusRIT,,3736
2022-11-22 06:00:00+00:00,InfoPlusRIT,,5556
2022-11-22 07:00:00+00:00,InfoPlusRIT,,5639
2022-11-22 08:00:00+00:00,InfoPlusRIT,,5187
2022-11-22 09:00:00+00:00,InfoPlusRIT,,4166
2022-11-22 10:00:00+00:00,InfoPlusRIT,,3562
2022-11-22 11:00:00+00:00,InfoPlusRIT,,3365
2022-11-22 12:00:00+00:00,InfoPlusRIT,,3486
2022-11-22 13:00:00+00:00,InfoPlusRIT,,3137
2022-11-22 14:00:00+00:00,InfoPlusRIT,,3771
2022-11-22 15:00:00+00:00,InfoPlusRIT,,4105
2022-11-22 16:00:00+00:00,InfoPlusRIT,,5273
2022-11-22 17:00:00+00:00,InfoPlusRIT,,5415
2022-11-22 18:00:00+00:00,InfoPlusRIT,,4457
2022-11-22 19:00:00+00:00,InfoPlusRIT,,3095
2022-11-22 20:00:00+00:00,InfoPlusRIT,,2933
2022-11-22 21:00:00+00:00,InfoPlusRIT,,2687
2022-11-22 22:00:00+00:00,InfoPlusRIT,,2343
2022-11-22 23:00:00+00:00,InfoPlusRIT,,1704
2022-11-23 00:00:00+00:00,InfoPlusRIT,,514
2022-11-23 01:00:00+00:00,InfoPlusRIT,,420
2022-11-23 02:00:00+00:00,InfoPlusRIT,,386
