2022-11-02 06:00:00+00:00,InfoPlusVTBS,,27
2022-11-02 07:00:00+00:00,InfoPlusVTBS,,68
2022-11-02 08:00:00+00:00,InfoPlusVTBS,,4
2022-11-02 09:00:00+00:00,InfoPlusVTBS,,819
2022-11-02 10:00:00+00:00,InfoPlusVTBS,,40
2022-11-02 11:00:00+00:00,InfoPlusVTBS,,7
2022-11-02 12:00:00+00:00,InfoPlusVTBS,,36
2022-11-02 14:00:00+00:00,InfoPlusVTBS,,9
2022-11-02 15:00:00+00:00,InfoPlusVTBS,,9
2022-11-02 16:00:00+00:00,InfoPlusVTBS,,19
2022-11-02 17:00:00+00:00,InfoPlusVTBS,,1
2022-11-02 18:00:00+00:00,InfoPlusVTBS,,3
2022-11-02 19:00:00+00:00,InfoPlusVTBS,,5
2022-11-02 21:00:00+00:00,InfoPlusVTBS,,1
2022-11-02 22:00:00+00:00,InfoPlusVTBS,,4
2022-11-03 01:00:00+00:00,InfoPlusVTBS,,6
