2022-11-03 03:00:00+00:00,InfoPlusDAS,,1631
2022-11-03 04:00:00+00:00,InfoPlusDAS,,6910
2022-11-03 05:00:00+00:00,InfoPlusDAS,,16937
2022-11-03 06:00:00+00:00,InfoPlusDAS,,23127
2022-11-03 07:00:00+00:00,InfoPlusDAS,,23821
2022-11-03 08:00:00+00:00,InfoPlusDAS,,21984
2022-11-03 09:00:00+00:00,InfoPlusDAS,,19492
2022-11-03 10:00:00+00:00,InfoPlusDAS,,20339
2022-11-03 11:00:00+00:00,InfoPlusDAS,,19812
2022-11-03 12:00:00+00:00,InfoPlusDAS,,19096
2022-11-03 13:00:00+00:00,InfoPlusDAS,,18712
2022-11-03 14:00:00+00:00,InfoPlusDAS,,21477
2022-11-03 15:00:00+00:00,InfoPlusDAS,,25627
2022-11-03 16:00:00+00:00,InfoPlusDAS,,31616
2022-11-03 17:00:00+00:00,InfoPlusDAS,,35011
2022-11-03 18:00:00+00:00,InfoPlusDAS,,29757
2022-11-03 19:00:00+00:00,InfoPlusDAS,,22581
2022-11-03 20:00:00+00:00,InfoPlusDAS,,18877
2022-11-03 21:00:00+00:00,InfoPlusDAS,,17791
2022-11-03 22:00:00+00:00,InfoPlusDAS,,15218
2022-11-03 23:00:00+00:00,InfoPlusDAS,,9007
2022-11-04 00:00:00+00:00,InfoPlusDAS,,1377
2022-11-04 01:00:00+00:00,InfoPlusDAS,,100
2022-11-04 02:00:00+00:00,InfoPlusDAS,,212
2022-11-04 03:00:00+00:00,InfoPlusDAS,,4
