2022-11-15 05:00:00+00:00,InfoPlusVTBT,,24
2022-11-15 06:00:00+00:00,InfoPlusVTBT,,10
2022-11-15 07:00:00+00:00,InfoPlusVTBT,,6
2022-11-15 08:00:00+00:00,InfoPlusVTBT,,2
2022-11-15 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-15 13:00:00+00:00,InfoPlusVTBT,,36
2022-11-15 14:00:00+00:00,InfoPlusVTBT,,14
2022-11-15 15:00:00+00:00,InfoPlusVTBT,,8
2022-11-15 16:00:00+00:00,InfoPlusVTBT,,10
2022-11-15 18:00:00+00:00,InfoPlusVTBT,,6
2022-11-15 19:00:00+00:00,InfoPlusVTBT,,12
2022-11-15 21:00:00+00:00,InfoPlusVTBT,,2
2022-11-16 01:00:00+00:00,InfoPlusVTBT,,36
