2022-11-11 03:00:00+00:00,KV6posinfo,,9839
2022-11-11 04:00:00+00:00,KV6posinfo,,30669
2022-11-11 05:00:00+00:00,KV6posinfo,,55042
2022-11-11 06:00:00+00:00,KV6posinfo,,61580
2022-11-11 07:00:00+00:00,KV6posinfo,,66754
2022-11-11 08:00:00+00:00,KV6posinfo,,65959
2022-11-11 09:00:00+00:00,KV6posinfo,,64198
2022-11-11 10:00:00+00:00,KV6posinfo,,63584
2022-11-11 11:00:00+00:00,KV6posinfo,,61915
2022-11-11 12:00:00+00:00,KV6posinfo,,64792
2022-11-11 13:00:00+00:00,KV6posinfo,,66385
2022-11-11 14:00:00+00:00,KV6posinfo,,66065
2022-11-11 15:00:00+00:00,KV6posinfo,,63587
2022-11-11 16:00:00+00:00,KV6posinfo,,66716
2022-11-11 17:00:00+00:00,KV6posinfo,,62080
2022-11-11 18:00:00+00:00,KV6posinfo,,53433
2022-11-11 19:00:00+00:00,KV6posinfo,,48079
2022-11-11 20:00:00+00:00,KV6posinfo,,45718
2022-11-11 21:00:00+00:00,KV6posinfo,,43614
2022-11-11 22:00:00+00:00,KV6posinfo,,41462
2022-11-11 23:00:00+00:00,KV6posinfo,,34592
2022-11-12 00:00:00+00:00,KV6posinfo,,18678
2022-11-12 01:00:00+00:00,KV6posinfo,,10203
2022-11-12 02:00:00+00:00,KV6posinfo,,9245
2022-11-12 03:00:00+00:00,KV6posinfo,,1
