2022-11-17 03:00:00+00:00,ArNuRIT,,94
2022-11-17 04:00:00+00:00,ArNuRIT,,396
2022-11-17 05:00:00+00:00,ArNuRIT,,679
2022-11-17 06:00:00+00:00,ArNuRIT,,693
2022-11-17 07:00:00+00:00,ArNuRIT,,690
2022-11-17 08:00:00+00:00,ArNuRIT,,689
2022-11-17 09:00:00+00:00,ArNuRIT,,689
2022-11-17 10:00:00+00:00,ArNuRIT,,684
2022-11-17 11:00:00+00:00,ArNuRIT,,686
2022-11-17 12:00:00+00:00,ArNuRIT,,688
2022-11-17 13:00:00+00:00,ArNuRIT,,679
2022-11-17 14:00:00+00:00,ArNuRIT,,683
2022-11-17 15:00:00+00:00,ArNuRIT,,683
2022-11-17 16:00:00+00:00,ArNuRIT,,689
2022-11-17 17:00:00+00:00,ArNuRIT,,689
2022-11-17 18:00:00+00:00,ArNuRIT,,682
2022-11-17 19:00:00+00:00,ArNuRIT,,655
2022-11-17 20:00:00+00:00,ArNuRIT,,648
2022-11-17 21:00:00+00:00,ArNuRIT,,643
2022-11-17 22:00:00+00:00,ArNuRIT,,634
2022-11-17 23:00:00+00:00,ArNuRIT,,569
2022-11-18 00:00:00+00:00,ArNuRIT,,260
2022-11-18 01:00:00+00:00,ArNuRIT,,143
2022-11-18 02:00:00+00:00,ArNuRIT,,90
