2022-11-05 03:00:00+00:00,InfoPlusRIT,,394
2022-11-05 04:00:00+00:00,InfoPlusRIT,,578
2022-11-05 05:00:00+00:00,InfoPlusRIT,,1573
2022-11-05 06:00:00+00:00,InfoPlusRIT,,2421
2022-11-05 07:00:00+00:00,InfoPlusRIT,,2807
2022-11-05 08:00:00+00:00,InfoPlusRIT,,2684
2022-11-05 09:00:00+00:00,InfoPlusRIT,,2561
2022-11-05 10:00:00+00:00,InfoPlusRIT,,2676
2022-11-05 11:00:00+00:00,InfoPlusRIT,,2591
2022-11-05 12:00:00+00:00,InfoPlusRIT,,2356
2022-11-05 13:00:00+00:00,InfoPlusRIT,,2191
2022-11-05 14:00:00+00:00,InfoPlusRIT,,2389
2022-11-05 15:00:00+00:00,InfoPlusRIT,,2853
2022-11-05 16:00:00+00:00,InfoPlusRIT,,3011
2022-11-05 17:00:00+00:00,InfoPlusRIT,,2926
2022-11-05 18:00:00+00:00,InfoPlusRIT,,3062
2022-11-05 19:00:00+00:00,InfoPlusRIT,,2517
2022-11-05 20:00:00+00:00,InfoPlusRIT,,2388
2022-11-05 21:00:00+00:00,InfoPlusRIT,,2073
2022-11-05 22:00:00+00:00,InfoPlusRIT,,2056
2022-11-05 23:00:00+00:00,InfoPlusRIT,,1701
2022-11-06 00:00:00+00:00,InfoPlusRIT,,553
2022-11-06 01:00:00+00:00,InfoPlusRIT,,181
2022-11-06 02:00:00+00:00,InfoPlusRIT,,511
