2022-11-18 03:00:00+00:00,SIRI,,11
2022-11-18 04:00:00+00:00,SIRI,,589
2022-11-18 05:00:00+00:00,SIRI,,2879
2022-11-18 06:00:00+00:00,SIRI,,3580
2022-11-18 07:00:00+00:00,SIRI,,4203
2022-11-18 08:00:00+00:00,SIRI,,4326
2022-11-18 09:00:00+00:00,SIRI,,3890
2022-11-18 10:00:00+00:00,SIRI,,4055
2022-11-18 11:00:00+00:00,SIRI,,3997
2022-11-18 12:00:00+00:00,SIRI,,4067
2022-11-18 13:00:00+00:00,SIRI,,4087
2022-11-18 14:00:00+00:00,SIRI,,4193
2022-11-18 15:00:00+00:00,SIRI,,4092
2022-11-18 16:00:00+00:00,SIRI,,4308
2022-11-18 17:00:00+00:00,SIRI,,3987
2022-11-18 18:00:00+00:00,SIRI,,3803
2022-11-18 19:00:00+00:00,SIRI,,3463
2022-11-18 20:00:00+00:00,SIRI,,3153
2022-11-18 21:00:00+00:00,SIRI,,3143
2022-11-18 22:00:00+00:00,SIRI,,3238
2022-11-18 23:00:00+00:00,SIRI,,2598
2022-11-19 00:00:00+00:00,SIRI,,225
2022-11-19 01:00:00+00:00,SIRI,,71
2022-11-19 02:00:00+00:00,SIRI,,480
2022-11-19 03:00:00+00:00,SIRI,,1
