2022-11-26 03:00:00+00:00,InfoPlusTRB,,117
2022-11-26 04:00:00+00:00,InfoPlusTRB,,20
2022-11-26 05:00:00+00:00,InfoPlusTRB,,63
2022-11-26 06:00:00+00:00,InfoPlusTRB,,224
2022-11-26 07:00:00+00:00,InfoPlusTRB,,51
2022-11-26 09:00:00+00:00,InfoPlusTRB,,118
2022-11-26 10:00:00+00:00,InfoPlusTRB,,303
2022-11-26 11:00:00+00:00,InfoPlusTRB,,257
2022-11-26 12:00:00+00:00,InfoPlusTRB,,10
2022-11-26 13:00:00+00:00,InfoPlusTRB,,76
2022-11-26 15:00:00+00:00,InfoPlusTRB,,76
2022-11-26 18:00:00+00:00,InfoPlusTRB,,21
2022-11-26 19:00:00+00:00,InfoPlusTRB,,63
2022-11-26 20:00:00+00:00,InfoPlusTRB,,28
2022-11-27 01:00:00+00:00,InfoPlusTRB,,13
