2022-11-27 03:00:00+00:00,InfoPlusTRB,,4
2022-11-27 06:00:00+00:00,InfoPlusTRB,,112
2022-11-27 07:00:00+00:00,InfoPlusTRB,,38
2022-11-27 08:00:00+00:00,InfoPlusTRB,,46
2022-11-27 09:00:00+00:00,InfoPlusTRB,,38
2022-11-27 10:00:00+00:00,InfoPlusTRB,,30
2022-11-27 12:00:00+00:00,InfoPlusTRB,,98
2022-11-27 13:00:00+00:00,InfoPlusTRB,,12
2022-11-27 14:00:00+00:00,InfoPlusTRB,,25
2022-11-27 15:00:00+00:00,InfoPlusTRB,,52
2022-11-27 16:00:00+00:00,InfoPlusTRB,,144
2022-11-27 17:00:00+00:00,InfoPlusTRB,,89
2022-11-27 18:00:00+00:00,InfoPlusTRB,,102
2022-11-27 19:00:00+00:00,InfoPlusTRB,,43
2022-11-27 20:00:00+00:00,InfoPlusTRB,,35
2022-11-27 21:00:00+00:00,InfoPlusTRB,,64
2022-11-27 22:00:00+00:00,InfoPlusTRB,,38
2022-11-27 23:00:00+00:00,InfoPlusTRB,,121
2022-11-28 00:00:00+00:00,InfoPlusTRB,,370
2022-11-28 01:00:00+00:00,InfoPlusTRB,,87
