2022-11-15 03:00:00+00:00,InfoPlusDAS,,1675
2022-11-15 04:00:00+00:00,InfoPlusDAS,,7701
2022-11-15 05:00:00+00:00,InfoPlusDAS,,21426
2022-11-15 06:00:00+00:00,InfoPlusDAS,,27019
2022-11-15 07:00:00+00:00,InfoPlusDAS,,29681
2022-11-15 08:00:00+00:00,InfoPlusDAS,,28006
2022-11-15 09:00:00+00:00,InfoPlusDAS,,23202
2022-11-15 10:00:00+00:00,InfoPlusDAS,,21495
2022-11-15 11:00:00+00:00,InfoPlusDAS,,19495
2022-11-15 12:00:00+00:00,InfoPlusDAS,,18569
2022-11-15 13:00:00+00:00,InfoPlusDAS,,19267
2022-11-15 14:00:00+00:00,InfoPlusDAS,,21004
2022-11-15 15:00:00+00:00,InfoPlusDAS,,21141
2022-11-15 16:00:00+00:00,InfoPlusDAS,,26364
2022-11-15 17:00:00+00:00,InfoPlusDAS,,28800
2022-11-15 18:00:00+00:00,InfoPlusDAS,,24935
2022-11-15 19:00:00+00:00,InfoPlusDAS,,19112
2022-11-15 20:00:00+00:00,InfoPlusDAS,,16664
2022-11-15 21:00:00+00:00,InfoPlusDAS,,15637
2022-11-15 22:00:00+00:00,InfoPlusDAS,,13005
2022-11-15 23:00:00+00:00,InfoPlusDAS,,8113
2022-11-16 00:00:00+00:00,InfoPlusDAS,,1055
2022-11-16 01:00:00+00:00,InfoPlusDAS,,110
2022-11-16 02:00:00+00:00,InfoPlusDAS,,277
2022-11-16 03:00:00+00:00,InfoPlusDAS,,6
