2022-11-20 03:00:00+00:00,InfoPlusDVS,,261
2022-11-20 04:00:00+00:00,InfoPlusDVS,,970
2022-11-20 05:00:00+00:00,InfoPlusDVS,,3151
2022-11-20 06:00:00+00:00,InfoPlusDVS,,9541
2022-11-20 07:00:00+00:00,InfoPlusDVS,,14170
2022-11-20 08:00:00+00:00,InfoPlusDVS,,13253
2022-11-20 09:00:00+00:00,InfoPlusDVS,,12370
2022-11-20 10:00:00+00:00,InfoPlusDVS,,12195
2022-11-20 11:00:00+00:00,InfoPlusDVS,,13034
2022-11-20 12:00:00+00:00,InfoPlusDVS,,14875
2022-11-20 13:00:00+00:00,InfoPlusDVS,,15493
2022-11-20 14:00:00+00:00,InfoPlusDVS,,15668
2022-11-20 15:00:00+00:00,InfoPlusDVS,,15494
2022-11-20 16:00:00+00:00,InfoPlusDVS,,16258
2022-11-20 17:00:00+00:00,InfoPlusDVS,,18549
2022-11-20 18:00:00+00:00,InfoPlusDVS,,19050
2022-11-20 19:00:00+00:00,InfoPlusDVS,,18829
2022-11-20 20:00:00+00:00,InfoPlusDVS,,15620
2022-11-20 21:00:00+00:00,InfoPlusDVS,,13020
2022-11-20 22:00:00+00:00,InfoPlusDVS,,11096
2022-11-20 23:00:00+00:00,InfoPlusDVS,,6819
2022-11-21 00:00:00+00:00,InfoPlusDVS,,1131
2022-11-21 01:00:00+00:00,InfoPlusDVS,,70
2022-11-21 02:00:00+00:00,InfoPlusDVS,,276
2022-11-21 03:00:00+00:00,InfoPlusDVS,,14
