2022-11-03 03:00:00+00:00,InfoPlusPIS,,3
2022-11-03 09:00:00+00:00,InfoPlusPIS,,270
2022-11-03 10:00:00+00:00,InfoPlusPIS,,232
2022-11-03 11:00:00+00:00,InfoPlusPIS,,605
2022-11-03 12:00:00+00:00,InfoPlusPIS,,282
2022-11-03 13:00:00+00:00,InfoPlusPIS,,24
2022-11-03 14:00:00+00:00,InfoPlusPIS,,714
2022-11-03 15:00:00+00:00,InfoPlusPIS,,289
2022-11-03 16:00:00+00:00,InfoPlusPIS,,27
2022-11-03 17:00:00+00:00,InfoPlusPIS,,476
2022-11-03 18:00:00+00:00,InfoPlusPIS,,217
2022-11-03 19:00:00+00:00,InfoPlusPIS,,304
2022-11-03 20:00:00+00:00,InfoPlusPIS,,181
2022-11-03 21:00:00+00:00,InfoPlusPIS,,108
2022-11-03 22:00:00+00:00,InfoPlusPIS,,48
2022-11-03 23:00:00+00:00,InfoPlusPIS,,105
2022-11-04 00:00:00+00:00,InfoPlusPIS,,11
2022-11-04 01:00:00+00:00,InfoPlusPIS,,61
2022-11-04 02:00:00+00:00,InfoPlusPIS,,2
