2022-11-16 03:00:00+00:00,InfoPlusDVS,,1928
2022-11-16 04:00:00+00:00,InfoPlusDVS,,7419
2022-11-16 05:00:00+00:00,InfoPlusDVS,,15925
2022-11-16 06:00:00+00:00,InfoPlusDVS,,19930
2022-11-16 07:00:00+00:00,InfoPlusDVS,,21491
2022-11-16 08:00:00+00:00,InfoPlusDVS,,19658
2022-11-16 09:00:00+00:00,InfoPlusDVS,,17576
2022-11-16 10:00:00+00:00,InfoPlusDVS,,17878
2022-11-16 11:00:00+00:00,InfoPlusDVS,,18830
2022-11-16 12:00:00+00:00,InfoPlusDVS,,18632
2022-11-16 13:00:00+00:00,InfoPlusDVS,,16886
2022-11-16 14:00:00+00:00,InfoPlusDVS,,18209
2022-11-16 15:00:00+00:00,InfoPlusDVS,,18452
2022-11-16 16:00:00+00:00,InfoPlusDVS,,19258
2022-11-16 17:00:00+00:00,InfoPlusDVS,,20593
2022-11-16 18:00:00+00:00,InfoPlusDVS,,18134
2022-11-16 19:00:00+00:00,InfoPlusDVS,,13792
2022-11-16 20:00:00+00:00,InfoPlusDVS,,13758
2022-11-16 21:00:00+00:00,InfoPlusDVS,,13454
2022-11-16 22:00:00+00:00,InfoPlusDVS,,12728
2022-11-16 23:00:00+00:00,InfoPlusDVS,,8094
2022-11-17 00:00:00+00:00,InfoPlusDVS,,984
2022-11-17 01:00:00+00:00,InfoPlusDVS,,59
2022-11-17 02:00:00+00:00,InfoPlusDVS,,270
2022-11-17 03:00:00+00:00,InfoPlusDVS,,14
