2022-11-25 03:00:00+00:00,ArNuRIT,,61
2022-11-25 04:00:00+00:00,ArNuRIT,,393
2022-11-25 05:00:00+00:00,ArNuRIT,,645
2022-11-25 06:00:00+00:00,ArNuRIT,,677
2022-11-25 07:00:00+00:00,ArNuRIT,,684
2022-11-25 08:00:00+00:00,ArNuRIT,,677
2022-11-25 09:00:00+00:00,ArNuRIT,,659
2022-11-25 10:00:00+00:00,ArNuRIT,,664
2022-11-25 11:00:00+00:00,ArNuRIT,,660
2022-11-25 12:00:00+00:00,ArNuRIT,,664
2022-11-25 13:00:00+00:00,ArNuRIT,,669
2022-11-25 14:00:00+00:00,ArNuRIT,,674
2022-11-25 15:00:00+00:00,ArNuRIT,,674
2022-11-25 16:00:00+00:00,ArNuRIT,,673
2022-11-25 17:00:00+00:00,ArNuRIT,,679
2022-11-25 18:00:00+00:00,ArNuRIT,,683
2022-11-25 19:00:00+00:00,ArNuRIT,,679
2022-11-25 20:00:00+00:00,ArNuRIT,,666
2022-11-25 21:00:00+00:00,ArNuRIT,,661
2022-11-25 22:00:00+00:00,ArNuRIT,,667
2022-11-25 23:00:00+00:00,ArNuRIT,,622
2022-11-26 00:00:00+00:00,ArNuRIT,,417
2022-11-26 01:00:00+00:00,ArNuRIT,,153
2022-11-26 02:00:00+00:00,ArNuRIT,,72
