2022-11-03 06:00:00+00:00,InfoPlusVTBS,,66
2022-11-03 07:00:00+00:00,InfoPlusVTBS,,3
2022-11-03 08:00:00+00:00,InfoPlusVTBS,,25
2022-11-03 09:00:00+00:00,InfoPlusVTBS,,6
2022-11-03 10:00:00+00:00,InfoPlusVTBS,,47
2022-11-03 11:00:00+00:00,InfoPlusVTBS,,5
2022-11-03 12:00:00+00:00,InfoPlusVTBS,,7
2022-11-03 14:00:00+00:00,InfoPlusVTBS,,18
2022-11-03 15:00:00+00:00,InfoPlusVTBS,,26
2022-11-03 16:00:00+00:00,InfoPlusVTBS,,44
2022-11-03 17:00:00+00:00,InfoPlusVTBS,,3
2022-11-03 18:00:00+00:00,InfoPlusVTBS,,11
2022-11-03 19:00:00+00:00,InfoPlusVTBS,,4
2022-11-03 20:00:00+00:00,InfoPlusVTBS,,38
2022-11-03 21:00:00+00:00,InfoPlusVTBS,,2
2022-11-03 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-04 03:00:00+00:00,InfoPlusVTBS,,9
