2022-11-26 03:00:00+00:00,InfoPlusDAS,,508
2022-11-26 04:00:00+00:00,InfoPlusDAS,,2297
2022-11-26 05:00:00+00:00,InfoPlusDAS,,6863
2022-11-26 06:00:00+00:00,InfoPlusDAS,,12762
2022-11-26 07:00:00+00:00,InfoPlusDAS,,13988
2022-11-26 08:00:00+00:00,InfoPlusDAS,,13495
2022-11-26 09:00:00+00:00,InfoPlusDAS,,13421
2022-11-26 10:00:00+00:00,InfoPlusDAS,,14539
2022-11-26 11:00:00+00:00,InfoPlusDAS,,14607
2022-11-26 12:00:00+00:00,InfoPlusDAS,,13907
2022-11-26 13:00:00+00:00,InfoPlusDAS,,13564
2022-11-26 14:00:00+00:00,InfoPlusDAS,,14334
2022-11-26 15:00:00+00:00,InfoPlusDAS,,13634
2022-11-26 16:00:00+00:00,InfoPlusDAS,,15306
2022-11-26 17:00:00+00:00,InfoPlusDAS,,15290
2022-11-26 18:00:00+00:00,InfoPlusDAS,,15085
2022-11-26 19:00:00+00:00,InfoPlusDAS,,13770
2022-11-26 20:00:00+00:00,InfoPlusDAS,,12969
2022-11-26 21:00:00+00:00,InfoPlusDAS,,12924
2022-11-26 22:00:00+00:00,InfoPlusDAS,,12037
2022-11-26 23:00:00+00:00,InfoPlusDAS,,8740
2022-11-27 00:00:00+00:00,InfoPlusDAS,,3302
2022-11-27 01:00:00+00:00,InfoPlusDAS,,564
2022-11-27 02:00:00+00:00,InfoPlusDAS,,263
2022-11-27 03:00:00+00:00,InfoPlusDAS,,2
