2022-11-12 07:00:00+00:00,InfoPlusPIS,,1167
2022-11-12 08:00:00+00:00,InfoPlusPIS,,421
2022-11-12 09:00:00+00:00,InfoPlusPIS,,246
2022-11-12 10:00:00+00:00,InfoPlusPIS,,251
2022-11-12 11:00:00+00:00,InfoPlusPIS,,717
2022-11-12 12:00:00+00:00,InfoPlusPIS,,541
2022-11-12 13:00:00+00:00,InfoPlusPIS,,90
2022-11-12 14:00:00+00:00,InfoPlusPIS,,78
2022-11-12 15:00:00+00:00,InfoPlusPIS,,76
2022-11-12 16:00:00+00:00,InfoPlusPIS,,380
2022-11-12 17:00:00+00:00,InfoPlusPIS,,129
2022-11-12 18:00:00+00:00,InfoPlusPIS,,89
2022-11-12 19:00:00+00:00,InfoPlusPIS,,32
2022-11-12 20:00:00+00:00,InfoPlusPIS,,282
2022-11-12 21:00:00+00:00,InfoPlusPIS,,321
2022-11-12 22:00:00+00:00,InfoPlusPIS,,116
2022-11-12 23:00:00+00:00,InfoPlusPIS,,167
2022-11-13 00:00:00+00:00,InfoPlusPIS,,76
2022-11-13 01:00:00+00:00,InfoPlusPIS,,65
2022-11-13 02:00:00+00:00,InfoPlusPIS,,54
