2022-11-18 05:00:00+00:00,InfoPlusPIL,,2
2022-11-18 06:00:00+00:00,InfoPlusPIL,,2
2022-11-18 08:00:00+00:00,InfoPlusPIL,,3
2022-11-18 09:00:00+00:00,InfoPlusPIL,,9
2022-11-18 10:00:00+00:00,InfoPlusPIL,,3
2022-11-18 11:00:00+00:00,InfoPlusPIL,,12
2022-11-18 12:00:00+00:00,InfoPlusPIL,,9
2022-11-18 14:00:00+00:00,InfoPlusPIL,,13
2022-11-18 15:00:00+00:00,InfoPlusPIL,,3
2022-11-18 16:00:00+00:00,InfoPlusPIL,,5
2022-11-18 17:00:00+00:00,InfoPlusPIL,,4
2022-11-18 19:00:00+00:00,InfoPlusPIL,,19
2022-11-18 20:00:00+00:00,InfoPlusPIL,,5
2022-11-18 21:00:00+00:00,InfoPlusPIL,,8
2022-11-18 22:00:00+00:00,InfoPlusPIL,,9
2022-11-19 01:00:00+00:00,InfoPlusPIL,,2
2022-11-19 02:00:00+00:00,InfoPlusPIL,,2
2022-11-19 03:00:00+00:00,InfoPlusPIL,,2
