2022-11-21 06:00:00+00:00,InfoPlusVTBT,,12
2022-11-21 07:00:00+00:00,InfoPlusVTBT,,88
2022-11-21 08:00:00+00:00,InfoPlusVTBT,,20
2022-11-21 10:00:00+00:00,InfoPlusVTBT,,34
2022-11-21 11:00:00+00:00,InfoPlusVTBT,,4
2022-11-21 12:00:00+00:00,InfoPlusVTBT,,4
2022-11-21 14:00:00+00:00,InfoPlusVTBT,,4
2022-11-21 16:00:00+00:00,InfoPlusVTBT,,18
2022-11-21 17:00:00+00:00,InfoPlusVTBT,,24
2022-11-21 19:00:00+00:00,InfoPlusVTBT,,2
2022-11-21 20:00:00+00:00,InfoPlusVTBT,,12
2022-11-21 21:00:00+00:00,InfoPlusVTBT,,2
2022-11-21 22:00:00+00:00,InfoPlusVTBT,,6
