2022-11-29 03:00:00+00:00,ArNuRIT,,79
2022-11-29 04:00:00+00:00,ArNuRIT,,380
2022-11-29 05:00:00+00:00,ArNuRIT,,662
2022-11-29 06:00:00+00:00,ArNuRIT,,691
2022-11-29 07:00:00+00:00,ArNuRIT,,686
2022-11-29 08:00:00+00:00,ArNuRIT,,692
2022-11-29 09:00:00+00:00,ArNuRIT,,689
2022-11-29 10:00:00+00:00,ArNuRIT,,679
2022-11-29 11:00:00+00:00,ArNuRIT,,677
2022-11-29 12:00:00+00:00,ArNuRIT,,687
2022-11-29 13:00:00+00:00,ArNuRIT,,676
2022-11-29 14:00:00+00:00,ArNuRIT,,567
2022-11-29 15:00:00+00:00,ArNuRIT,,681
2022-11-29 16:00:00+00:00,ArNuRIT,,687
2022-11-29 17:00:00+00:00,ArNuRIT,,683
2022-11-29 18:00:00+00:00,ArNuRIT,,673
2022-11-29 19:00:00+00:00,ArNuRIT,,652
2022-11-29 20:00:00+00:00,ArNuRIT,,675
2022-11-29 21:00:00+00:00,ArNuRIT,,629
2022-11-29 22:00:00+00:00,ArNuRIT,,647
2022-11-29 23:00:00+00:00,ArNuRIT,,552
2022-11-30 00:00:00+00:00,ArNuRIT,,186
2022-11-30 01:00:00+00:00,ArNuRIT,,129
2022-11-30 02:00:00+00:00,ArNuRIT,,85
