2022-11-12 03:00:00+00:00,InfoPlusDVS,,3
2022-11-12 04:00:00+00:00,InfoPlusDVS,,54
2022-11-12 05:00:00+00:00,InfoPlusDVS,,147
2022-11-12 06:00:00+00:00,InfoPlusDVS,,3012
2022-11-12 07:00:00+00:00,InfoPlusDVS,,17262
2022-11-12 08:00:00+00:00,InfoPlusDVS,,18621
2022-11-12 09:00:00+00:00,InfoPlusDVS,,15733
2022-11-12 10:00:00+00:00,InfoPlusDVS,,14402
2022-11-12 11:00:00+00:00,InfoPlusDVS,,15047
2022-11-12 12:00:00+00:00,InfoPlusDVS,,13789
2022-11-12 13:00:00+00:00,InfoPlusDVS,,13636
2022-11-12 14:00:00+00:00,InfoPlusDVS,,13546
2022-11-12 15:00:00+00:00,InfoPlusDVS,,13156
2022-11-12 16:00:00+00:00,InfoPlusDVS,,13637
2022-11-12 17:00:00+00:00,InfoPlusDVS,,14546
2022-11-12 18:00:00+00:00,InfoPlusDVS,,13753
2022-11-12 19:00:00+00:00,InfoPlusDVS,,12891
2022-11-12 20:00:00+00:00,InfoPlusDVS,,12301
2022-11-12 21:00:00+00:00,InfoPlusDVS,,12193
2022-11-12 22:00:00+00:00,InfoPlusDVS,,11474
2022-11-12 23:00:00+00:00,InfoPlusDVS,,8474
2022-11-13 00:00:00+00:00,InfoPlusDVS,,3113
2022-11-13 01:00:00+00:00,InfoPlusDVS,,413
2022-11-13 02:00:00+00:00,InfoPlusDVS,,258
