2022-11-01 04:00:00+00:00,InfoPlusPIS,,125
2022-11-01 05:00:00+00:00,InfoPlusPIS,,284
2022-11-01 07:00:00+00:00,InfoPlusPIS,,312
2022-11-01 08:00:00+00:00,InfoPlusPIS,,39
2022-11-01 10:00:00+00:00,InfoPlusPIS,,226
2022-11-01 11:00:00+00:00,InfoPlusPIS,,231
2022-11-01 12:00:00+00:00,InfoPlusPIS,,102
2022-11-01 13:00:00+00:00,InfoPlusPIS,,145
2022-11-01 14:00:00+00:00,InfoPlusPIS,,41
2022-11-01 15:00:00+00:00,InfoPlusPIS,,162
2022-11-01 17:00:00+00:00,InfoPlusPIS,,295
2022-11-01 18:00:00+00:00,InfoPlusPIS,,22
2022-11-01 19:00:00+00:00,InfoPlusPIS,,61
2022-11-01 20:00:00+00:00,InfoPlusPIS,,232
2022-11-01 21:00:00+00:00,InfoPlusPIS,,231
2022-11-01 23:00:00+00:00,InfoPlusPIS,,94
2022-11-02 00:00:00+00:00,InfoPlusPIS,,23
2022-11-02 01:00:00+00:00,InfoPlusPIS,,37
