2022-11-01 03:00:00+00:00,InfoPlusDVS,,1998
2022-11-01 04:00:00+00:00,InfoPlusDVS,,7885
2022-11-01 05:00:00+00:00,InfoPlusDVS,,17578
2022-11-01 06:00:00+00:00,InfoPlusDVS,,20494
2022-11-01 07:00:00+00:00,InfoPlusDVS,,21600
2022-11-01 08:00:00+00:00,InfoPlusDVS,,20763
2022-11-01 09:00:00+00:00,InfoPlusDVS,,19229
2022-11-01 10:00:00+00:00,InfoPlusDVS,,18825
2022-11-01 11:00:00+00:00,InfoPlusDVS,,17458
2022-11-01 12:00:00+00:00,InfoPlusDVS,,16640
2022-11-01 13:00:00+00:00,InfoPlusDVS,,17383
2022-11-01 14:00:00+00:00,InfoPlusDVS,,21288
2022-11-01 15:00:00+00:00,InfoPlusDVS,,20526
2022-11-01 16:00:00+00:00,InfoPlusDVS,,22133
2022-11-01 17:00:00+00:00,InfoPlusDVS,,22523
2022-11-01 18:00:00+00:00,InfoPlusDVS,,20498
2022-11-01 19:00:00+00:00,InfoPlusDVS,,17293
2022-11-01 20:00:00+00:00,InfoPlusDVS,,17422
2022-11-01 21:00:00+00:00,InfoPlusDVS,,16355
2022-11-01 22:00:00+00:00,InfoPlusDVS,,14449
2022-11-01 23:00:00+00:00,InfoPlusDVS,,7995
2022-11-02 00:00:00+00:00,InfoPlusDVS,,1000
2022-11-02 01:00:00+00:00,InfoPlusDVS,,143
2022-11-02 02:00:00+00:00,InfoPlusDVS,,282
2022-11-02 03:00:00+00:00,InfoPlusDVS,,7
