2022-11-30 06:00:00+00:00,InfoPlusVTBL,,4
2022-11-30 08:00:00+00:00,InfoPlusVTBL,,3
2022-11-30 09:00:00+00:00,InfoPlusVTBL,,4
2022-11-30 10:00:00+00:00,InfoPlusVTBL,,1
2022-11-30 11:00:00+00:00,InfoPlusVTBL,,11
2022-11-30 13:00:00+00:00,InfoPlusVTBL,,4
2022-11-30 14:00:00+00:00,InfoPlusVTBL,,3
2022-11-30 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-30 17:00:00+00:00,InfoPlusVTBL,,1
2022-11-30 18:00:00+00:00,InfoPlusVTBL,,2
2022-11-30 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-30 20:00:00+00:00,InfoPlusVTBL,,2
2022-11-30 23:00:00+00:00,InfoPlusVTBL,,4
2022-12-01 02:00:00+00:00,InfoPlusVTBL,,2
