2022-11-24 03:00:00+00:00,InfoPlusPIS,,82
2022-11-24 04:00:00+00:00,InfoPlusPIS,,481
2022-11-24 05:00:00+00:00,InfoPlusPIS,,12
2022-11-24 06:00:00+00:00,InfoPlusPIS,,310
2022-11-24 07:00:00+00:00,InfoPlusPIS,,3
2022-11-24 08:00:00+00:00,InfoPlusPIS,,221
2022-11-24 09:00:00+00:00,InfoPlusPIS,,287
2022-11-24 10:00:00+00:00,InfoPlusPIS,,200
2022-11-24 11:00:00+00:00,InfoPlusPIS,,230
2022-11-24 12:00:00+00:00,InfoPlusPIS,,127
2022-11-24 13:00:00+00:00,InfoPlusPIS,,157
2022-11-24 14:00:00+00:00,InfoPlusPIS,,51
2022-11-24 16:00:00+00:00,InfoPlusPIS,,381
2022-11-24 17:00:00+00:00,InfoPlusPIS,,259
2022-11-24 18:00:00+00:00,InfoPlusPIS,,41
2022-11-24 19:00:00+00:00,InfoPlusPIS,,46
2022-11-24 20:00:00+00:00,InfoPlusPIS,,335
2022-11-24 21:00:00+00:00,InfoPlusPIS,,413
2022-11-24 22:00:00+00:00,InfoPlusPIS,,50
2022-11-24 23:00:00+00:00,InfoPlusPIS,,128
2022-11-25 00:00:00+00:00,InfoPlusPIS,,139
