2022-11-16 03:00:00+00:00,InfoPlusDAS,,1668
2022-11-16 04:00:00+00:00,InfoPlusDAS,,7073
2022-11-16 05:00:00+00:00,InfoPlusDAS,,16722
2022-11-16 06:00:00+00:00,InfoPlusDAS,,21897
2022-11-16 07:00:00+00:00,InfoPlusDAS,,23915
2022-11-16 08:00:00+00:00,InfoPlusDAS,,21763
2022-11-16 09:00:00+00:00,InfoPlusDAS,,19113
2022-11-16 10:00:00+00:00,InfoPlusDAS,,19376
2022-11-16 11:00:00+00:00,InfoPlusDAS,,20605
2022-11-16 12:00:00+00:00,InfoPlusDAS,,20361
2022-11-16 13:00:00+00:00,InfoPlusDAS,,18369
2022-11-16 14:00:00+00:00,InfoPlusDAS,,19925
2022-11-16 15:00:00+00:00,InfoPlusDAS,,20119
2022-11-16 16:00:00+00:00,InfoPlusDAS,,21384
2022-11-16 17:00:00+00:00,InfoPlusDAS,,22362
2022-11-16 18:00:00+00:00,InfoPlusDAS,,20517
2022-11-16 19:00:00+00:00,InfoPlusDAS,,15407
2022-11-16 20:00:00+00:00,InfoPlusDAS,,15126
2022-11-16 21:00:00+00:00,InfoPlusDAS,,15032
2022-11-16 22:00:00+00:00,InfoPlusDAS,,14620
2022-11-16 23:00:00+00:00,InfoPlusDAS,,9709
2022-11-17 00:00:00+00:00,InfoPlusDAS,,1413
2022-11-17 01:00:00+00:00,InfoPlusDAS,,111
2022-11-17 02:00:00+00:00,InfoPlusDAS,,271
2022-11-17 03:00:00+00:00,InfoPlusDAS,,11
