2022-11-08 03:00:00+00:00,KV8generalmessages,,507
2022-11-08 05:00:00+00:00,KV8generalmessages,,300
2022-11-08 06:00:00+00:00,KV8generalmessages,,375
2022-11-08 07:00:00+00:00,KV8generalmessages,,190
2022-11-08 08:00:00+00:00,KV8generalmessages,,147
2022-11-08 09:00:00+00:00,KV8generalmessages,,196
2022-11-08 10:00:00+00:00,KV8generalmessages,,92
2022-11-08 11:00:00+00:00,KV8generalmessages,,115
2022-11-08 12:00:00+00:00,KV8generalmessages,,48
2022-11-08 13:00:00+00:00,KV8generalmessages,,81
2022-11-08 14:00:00+00:00,KV8generalmessages,,72
2022-11-08 15:00:00+00:00,KV8generalmessages,,63
2022-11-08 16:00:00+00:00,KV8generalmessages,,120
2022-11-08 17:00:00+00:00,KV8generalmessages,,157
2022-11-08 18:00:00+00:00,KV8generalmessages,,34
2022-11-08 19:00:00+00:00,KV8generalmessages,,14
2022-11-08 20:00:00+00:00,KV8generalmessages,,32
2022-11-08 21:00:00+00:00,KV8generalmessages,,99
2022-11-08 22:00:00+00:00,KV8generalmessages,,9
2022-11-08 23:00:00+00:00,KV8generalmessages,,14
2022-11-09 00:00:00+00:00,KV8generalmessages,,13
2022-11-09 02:00:00+00:00,KV8generalmessages,,39
