2022-11-08 04:00:00+00:00,InfoPlusVTBS,,9
2022-11-08 06:00:00+00:00,InfoPlusVTBS,,10
2022-11-08 07:00:00+00:00,InfoPlusVTBS,,117
2022-11-08 08:00:00+00:00,InfoPlusVTBS,,15
2022-11-08 09:00:00+00:00,InfoPlusVTBS,,41
2022-11-08 10:00:00+00:00,InfoPlusVTBS,,19
2022-11-08 11:00:00+00:00,InfoPlusVTBS,,43
2022-11-08 12:00:00+00:00,InfoPlusVTBS,,55
2022-11-08 13:00:00+00:00,InfoPlusVTBS,,19
2022-11-08 14:00:00+00:00,InfoPlusVTBS,,13
2022-11-08 15:00:00+00:00,InfoPlusVTBS,,2430
2022-11-08 16:00:00+00:00,InfoPlusVTBS,,435
2022-11-08 17:00:00+00:00,InfoPlusVTBS,,8
2022-11-08 18:00:00+00:00,InfoPlusVTBS,,13
2022-11-08 19:00:00+00:00,InfoPlusVTBS,,13
2022-11-08 20:00:00+00:00,InfoPlusVTBS,,10
2022-11-08 22:00:00+00:00,InfoPlusVTBS,,7
2022-11-09 01:00:00+00:00,InfoPlusVTBS,,14
2022-11-09 03:00:00+00:00,InfoPlusVTBS,,8
