2022-11-02 05:00:00+00:00,InfoPlusTRB,,56
2022-11-02 06:00:00+00:00,InfoPlusTRB,,311
2022-11-02 07:00:00+00:00,InfoPlusTRB,,127
2022-11-02 08:00:00+00:00,InfoPlusTRB,,114
2022-11-02 09:00:00+00:00,InfoPlusTRB,,168
2022-11-02 10:00:00+00:00,InfoPlusTRB,,118
2022-11-02 11:00:00+00:00,InfoPlusTRB,,405
2022-11-02 12:00:00+00:00,InfoPlusTRB,,493
2022-11-02 13:00:00+00:00,InfoPlusTRB,,75
2022-11-02 14:00:00+00:00,InfoPlusTRB,,325
2022-11-02 15:00:00+00:00,InfoPlusTRB,,299
2022-11-02 16:00:00+00:00,InfoPlusTRB,,17
2022-11-02 17:00:00+00:00,InfoPlusTRB,,121
2022-11-02 19:00:00+00:00,InfoPlusTRB,,395
2022-11-02 20:00:00+00:00,InfoPlusTRB,,27
2022-11-02 22:00:00+00:00,InfoPlusTRB,,24
2022-11-02 23:00:00+00:00,InfoPlusTRB,,24
