2022-11-06 03:00:00+00:00,InfoPlusDAS,,266
2022-11-06 04:00:00+00:00,InfoPlusDAS,,1085
2022-11-06 05:00:00+00:00,InfoPlusDAS,,3395
2022-11-06 06:00:00+00:00,InfoPlusDAS,,8595
2022-11-06 07:00:00+00:00,InfoPlusDAS,,11948
2022-11-06 08:00:00+00:00,InfoPlusDAS,,12373
2022-11-06 09:00:00+00:00,InfoPlusDAS,,12475
2022-11-06 10:00:00+00:00,InfoPlusDAS,,13265
2022-11-06 11:00:00+00:00,InfoPlusDAS,,13601
2022-11-06 12:00:00+00:00,InfoPlusDAS,,13819
2022-11-06 13:00:00+00:00,InfoPlusDAS,,14470
2022-11-06 14:00:00+00:00,InfoPlusDAS,,16526
2022-11-06 15:00:00+00:00,InfoPlusDAS,,16864
2022-11-06 16:00:00+00:00,InfoPlusDAS,,17631
2022-11-06 17:00:00+00:00,InfoPlusDAS,,16251
2022-11-06 18:00:00+00:00,InfoPlusDAS,,15789
2022-11-06 19:00:00+00:00,InfoPlusDAS,,14695
2022-11-06 20:00:00+00:00,InfoPlusDAS,,15023
2022-11-06 21:00:00+00:00,InfoPlusDAS,,13482
2022-11-06 22:00:00+00:00,InfoPlusDAS,,12089
2022-11-06 23:00:00+00:00,InfoPlusDAS,,7056
2022-11-07 00:00:00+00:00,InfoPlusDAS,,1069
2022-11-07 01:00:00+00:00,InfoPlusDAS,,84
2022-11-07 02:00:00+00:00,InfoPlusDAS,,263
2022-11-07 03:00:00+00:00,InfoPlusDAS,,12
