2022-11-03 03:00:00+00:00,InfoPlusRIT,,288
2022-11-03 04:00:00+00:00,InfoPlusRIT,,1549
2022-11-03 05:00:00+00:00,InfoPlusRIT,,2635
2022-11-03 06:00:00+00:00,InfoPlusRIT,,4054
2022-11-03 07:00:00+00:00,InfoPlusRIT,,4421
2022-11-03 08:00:00+00:00,InfoPlusRIT,,3794
2022-11-03 09:00:00+00:00,InfoPlusRIT,,3142
2022-11-03 10:00:00+00:00,InfoPlusRIT,,3498
2022-11-03 11:00:00+00:00,InfoPlusRIT,,3983
2022-11-03 12:00:00+00:00,InfoPlusRIT,,3191
2022-11-03 13:00:00+00:00,InfoPlusRIT,,3062
2022-11-03 14:00:00+00:00,InfoPlusRIT,,4043
2022-11-03 15:00:00+00:00,InfoPlusRIT,,5039
2022-11-03 16:00:00+00:00,InfoPlusRIT,,6558
2022-11-03 17:00:00+00:00,InfoPlusRIT,,7318
2022-11-03 18:00:00+00:00,InfoPlusRIT,,6160
2022-11-03 19:00:00+00:00,InfoPlusRIT,,4487
2022-11-03 20:00:00+00:00,InfoPlusRIT,,3681
2022-11-03 21:00:00+00:00,InfoPlusRIT,,3401
2022-11-03 22:00:00+00:00,InfoPlusRIT,,4756
2022-11-03 23:00:00+00:00,InfoPlusRIT,,1793
2022-11-04 00:00:00+00:00,InfoPlusRIT,,989
2022-11-04 01:00:00+00:00,InfoPlusRIT,,332
2022-11-04 02:00:00+00:00,InfoPlusRIT,,419
